Code,Description
72001730,Le Co Co Travel and Tours CC
20537973,Masha Allah Carriers
FH000328,Mothers Truckers
21122290,Praxos 507 CC T/A Pronto Clearing
FH000799,Eagle Carriers
FH000377,Courier Junxion
21535973,Elie- Kazade Transport (Pty) Ltd
21136411,Easyfit t/a Easylite Kitchens
FH000856,Great Idea Trading
72003962,J and J Carriers
01793106,Antalis SA (Pty) Ltd
72003504,Inkoleko Trading 590 CC
20397546,Scorpio Carriers CC
FH000267,Gatbro Transport
FH000666,Terrier Services Pvt Ltd
FH000640,Masiya Transport
72004608,Bradcar Mobile Services CC
72004616,RFB Logistics Pty Ltd
FH000253,Value ( Freight Pak)
FH000717,Langplaas
21015453,Thornlands Transport (Edms) Bpk
FH000729,Guadeloupe Enterprises
72000009,Non-registered / non-road haulier
20435705,JL Logistics (Pty) Ltd
72004500,Kaslex Trucking
FH000135,Ranvann
FH000517,Baseline
20811055,Charllo Bridge Trading Enterprise and Logistics
FH000118,Dynamic Road Services
FH000140,Jodi Investments Pvt Ltd
20411271,Namcon Logistics Pty Ltd
FH000194,Slabbert Burger
FH000549,MD Transport
72005140,Mecca Logistics (Pty) Ltd
FH000611,Dikgomo Tyre Services
21032518,Expectra 369 CC
01935168,Timber and Spec cc
FH000906,Jorious Investment PVT LTD
FH000435,J.P Jooste Transport
21045481,PMD Air Conditioning CC
72000793,Algorithm Projects Pty Ltd
21585631,Compass Logistics International SA
21603180,Morwadia Lephogole Trading And Projects
01156083,Salamat Ship Chandlers CC T/A Express
FH000383,Truck Africa Zimbabwe
20261722,Refuel Carriers Pty Ltd
FH000752,PF Transport
FH000358,Levine Namtrans Movers
FH000202,Pro-Parcel
72002540,Transfresco.SA CC
FH000275,Magesh Investments
FH000245,Space International
FH000629,Ansa Pty Ltd
01208214,OTT Technologies (Pty) Ltd
21533091,Amcor Flexibles South Africa (Pty) Ltd
00670845,Jocarpe Wholesalers
FH000593,Ozisow Investments t/a Nel &TPT
FH000583,Tropical Botswana
20605482,Sairas Shipping CC
01656596,Joy Pack (Pty) Ltd
72004187,Nolenga Transport
20153808,Nampak Products Limited
21224688,Amore-Rhyn Beleggings (Pty) Ltd
FH000159,Check in Store
FH000474,Grow More
72001250,KWS Carriers (Pty) Ltd
00358862,Stuttafords Van Lines (Pty) Ltd
FH000074,UTI
20052018,Ramburg Beef (Pty) Ltd
20945686,Universe Bedding
FH000084,Bible Society
72002826,Les Horne
21030682,Benash Transport
FH000792,Mariental Pyp & Staal
FH000742,Dumalaye Transport
FH000367,Selby Enterprises
FH000768,Van Wyk Transport
20440686,Tantus Trading 264
00475823,Magic Tissues (Pty) Ltd
01920110,Nexor 108 CC t/a Nexor International
01582523,Promac Paints (Pty) Ltd
21163422,Peak Timbers Limited
21135278,Pyramid Holdings Pty Ltd
21093694,Ratis Consulting Services
20363435,Scenic Trading 312 CC t/a MGS Holdings
20300064,Prestprops 1267 T/A Bundu Poles
20945835,Claudes Cross Continental Logistics
21035363,Bright Future Logistics Solution
FH000714,Cattle Runners
20585685,Translucent Investments T/A Oracle Freight
20473808,Joelwn Freight Services Pty Ltd
01775703,SCP Polycloth Manufacturing Pty Ltd
00482004,Kearleys Transport Pty Ltd
FH000116,Whelsons
21046208,MAS Freight CC
FH000559,CC Logistics
01576338,P & J Botha Transport Pty Ltd
20830171,Capricon Clearing Agent
FH000998,Aregelia Trading
FH000990,Hitech (Pty) Ltd T/A Guava Gallery
72000831,SE Trucking Pty Ltd
20363826,Komati Cash and Carry Pty Ltd
FH000014,Zebra Transport
72002788,Elao Eighty Four cc
20844562,Felipa Construction and Trading
FH000045,Stallion Transport
FH000943,Ghemes Enterprises
FH000421,Ingubo Ayinamali
21136185,African Transport Solutions (Pty) Ltd
72005221,RS Regal Carriers NC CC
72000637,Marshauls Pty Ltd
72001323,Cronet
21234240,Kgosi Letsie Trading and Projects
FH000746,Yimurai Transport
FH000762,Viljoen Transport
21504027,Midos Transport CC
20728131,Herholdts Electrical Wholesalers CC
FH000828,Scrunch Enterprise PVT LTD
72002931,Kaloryx 16 CC
21559485,Milford Transport Enterprises (Pty) Ltd
21038222,JJ Maritz and son
1056403,RA Govender CC
20290070,Mota Clearing Services CC
21147240,Trans border Logistics
21042032,Rattles and Clutters Trading and Projects
72002028,TLT Transport
00623663,Clyde Steel Pty Ltd
72002036,Black Eight Transport
21551098,Peniel Forwarding And Clearing Agent
FH000508,Sides Express Transport
00371034,Goldens Motor Supplies
20092466,Ultimate Consolidators CC
FH000496,CF Zefania
FH000409,Palfridge
FH000402,Jonhson Courier Services
FH000441,Rubertech
FH000433,Bicom Furniture
FH000976,Unitrans Swaziland Ltd
21042822,Phidisanang Forwarding Pty Ltd
FH000867,Variant Marketing
72004901,MK Truck Rental
FH000095,Parallel
20728212,Sturrock Focus Clearing
FH000774,Grobler Transport
20774287,HJ Van Wyk Transport BK
21181631,Zimbabwe Pensioners Supporter
FH000207,Adcon
21215825,Central Welding works ( PTY) LTD
FH000682,Trans Mussa
FH000220,De Jager Transport
72001447,Omsha Trading Enterprises
FH000724,Tompex / ASAP
72000998,Blister Retail Trading
01318735,Ermelo Truck & Tractor Centre
72001951,Zeddys Transport
72005027,Zwishamiso Trading
72003024,Chrisilda Trading
72001579,QCK Lezmin 4145 CC t/a AB Carriers
72001595,S2 Logistics
20561456,Absolute Logistics (Pty) Ltd
01905008,Enkanini Investments cc t/a Papera Africa
FH000197,Brenner Tranport
01227586,Razzflora t/a Razz Exports
FH000618,New Wave Enterprises Pty
20192948,Grand Lake Trading 65 (Pty) Ltd
72000882,NoordKaap Trokke BK
20148228,BMC Freight Servives
72001269,Vanlog Freight
FH000004,Distict Millers
FH000910,Shamrock Transport
72004047,Target Transport SA CC
FH000901,Kapani Enterprises and Foodworths
FH000904,Shabs Carriers
FH000951,Mehato One Investments
FH000029,DHL Lesotho
FH000967,Ocean Air Packagers & Removals
21574355,Ricotrax (Pty) Ltd
00755213,Holler Trade CC
72005256,Afrit (Pty) Ltd
FH000083,TCS Freight
72003245,Kymsharo Road Hauliers CC
21297816,Transitex Global Logistix Operations (Pty) Ltd
FH000322,Buffalo Corporation
20254255,Nismo Cars CC
01832181,Mega Trans Pty Ltd
FH000812,Seville Foods
FH000204,Goose Bumps
20156912,Regional Link CC
20690627,Gaanewe Motor Mechanics
20179724,J. Harmse CC T/A WR Clearing Agent
20091460,Westmead Logistics CC
21042636,Tattoo Transport
72002087,Elite Star Trading 48 (Pty) Ltd
FH000261,W & K
20751986,Mophato Freight Consultants CC
FH000236,Roman Pizza
20869466,Garys TransportT/A Naidoo N
FH000658,Biddulps Removals & Storage Botswana Pty Ltd
72005078,RCL Foods Consumer pty ltd
01837906,KZN Customs Clearing And Forwarding Agents CC
20679484,Prinvee Trucking CC
72000963,Thames Logistics CC
20962864,Abijodi Transport and Projects CC
00703137,Africa Auto & Marine Exports & Imports CC
FH000532,Timba Trading
FH000158,Lewin Transport
20853110,Sunspun Seedlings CC
20714522,Blackies Consultants
72003067,Rhythm King Trading 34 (Pty) Ltd
72003776,Southdowns Asset Based Finance Solutions
20423856,TJs Snacks Manufacturing
21294914,Jarp Logistics CC
FH000418,Cross Continentals
FH000959,Quick Gases
FH000958,Transhaul
72003377,Angel Carriers cc
21034154,Blessed BW Transport CC
01347880,Transem (Pty) Ltd
21007125,Afropulse 466 (Pty) Ltd
20689492,RE Trading CC
72003660,Kareeboombult Farm
FH000356,Daniel Gerhardus Myburgh T/A Mac Transport
FH000376,Notoane Phamarcy
FH000821,SMB Haulage and Logistics
00812899,Contour Bedding (PTY) LTD
21093163,E and F Clearing Consultants and Logistics CC
72001803,Hestony Transport (Pty) Ltd
20528231,Elite Clearing And Forwarding (Pty) Ltd
20066620,GPAS Int Trans CC
21520993,RDM Clearing And Forwarding (Pty) Ltd
FH000263,AG Motors
FH000632,JG Thompson Transport
21302566,De-Yes Auto Carriers Pty Ltd
FH000651,Dalitso
72002052,Terrasurveys South Africa
20759794,Nico Roux Wildbedryf
20594033,Siyaduma auto ferriers (PTY) LTD
20812469,Marle Transport T/A L & B Transport
72001153,Archipax 63 CC
20243971,OS Motors CC
FH000119,Combined Cargo
72002397,Freight National Logistics and Transport Services
FH000580,Danlou Motors Namibia
01378732,Manica South Africa (Pty) Ltd
20104615,Fairpoint Investments CC t/a Fuji Motor Worldwide
20926705,Deals 4U Twenty Six CC
FH001033,MM Investments
20803797,Sage Wise 24
FH000426,A L R Corporation
00242580,Stanhope Boot And Shoe Manufacturers CC
FH000089,Bathroom Bizarre
20377346,Pace International Trading
20948744,Sawshop (PTY) LTD
01279964,Mondeo Express Freight (Pty) Ltd
FH000719,Space International
FH000312,Zalawi Houlage Limited
72000656,KNT La Grace Transport
FH000387,Shiselweni Forest
01145708,Transcor Truck Hire (Pty) Ltd
01374583,Jojo Tanks Pty Ltd
20605628,Cantoni Lounge (Pty) Ltd
72002133,Div Transport
FH000857,Levatate
20123731,Vision Transport Pty Ltd
FH000819,Makney Enterprises
21559897,Hlogolosa Clearing
20928163,Goldpot Milling BK
FH000288,Nice Time Transport
FH000647,Afnet
FH000627,Shif Contrators
20873128,Verbena Freight and Logistics Management
72001986,Noire Blanc Trading
21029976,G & L Beleggings Trust
20503605,PTY Trade 210 Pty Ltd
00996517,Transcat South Africa
FH000541,Docs Cassh and Carry
FH000545,Hoagets Ltd
21042571,Delabra Trading CC
21033591,Breakaway Carriers PTY LTD
20828623,Silver Shadow Trading
21463709,Ndabezitha Investments (Pty) Ltd
FH000008,F & B Transport Services
FH000922,Rapula Tsholo
FH000940,Sornout Pvt ltd
FH000036,Tapaz Transport
FH001010,Wellemu Investments
00941857,Central African Road Services Pty Ltd
20864065,Basfour 3698 Pty Ltd t/a Interlogix Johannesburg
21219790,Cornelius Jacobs Rieckert
FH000750,AF Pearson  Transport
00950316,Beit Bridge Border Clearing Agency (Pty) Ltd
FH000840,Rabakol Investment t/a J C Transport
FH000810,Gees Transport
72000149,Camako Trans CC
20164620,Stapelberg BK T/A Milltrans
FH000200,Snyman Transport
20874582,Trogtek International CC
FH000681,Transported Ersil
FH000239,Deo Gloria Investments CC
21173028,Mercury Freight (Pty) Ltd
72001994,King Zoom Transport
20462678,Alda Clearing Agent
20098886,Motorvia (1993) (Pty) Ltd
FH000520,Insburg
FH000138,Imperilog Gaborone
72004195,Ron Miles Transport CC
FH000117,Transhunt
FH000153,Maritz Transport
01702206,BP Freight CC
FH000166,Potters Transport
20205291,BJ Couriers CC
21364108,Moz Fresh SA
21036130,Nordika Cargo Freight
FH000010,Midsta Investments
FH001079,DZ Transport
FH001057,Spearhole Enterprise
FH000058,Visao  Global
FH000022,Bindura Haulage (Pvt) Ltd
00939187,Active Part CC
00141874,Dunrose Trading 57 (Pty) Ltd
21452104,Maclo Trading (Pty) Ltd
01776114,Leo Shipping Services CC
72000238,Elegance Transport
72003849,Mehato Trading CC
21255823,Nass Carriers CC
FH000329,Pioneers
21033313,J.I.P Vervoer BK
FH000386,Sawcomining Timber
20682099,G & N Fresh Produce
20892066,Soul Mind Clearing
00426789,DHL International (Pty) Ltd
FH000785,Gouws Transport
21008792,LT Plant CC
72002907,Dynlog Rental Pty Ltd
72000556,Hymans Kole (Pty) Ltd
72001064,Cargo Road Link (Pty) Ltd
72000181,AJS Richter & Seun
20838245,Present Value Trading 7 CC T/A Nationwide Trucks
01798051,Drakensberg Logistics Pty Ltd
20341883,Renwood Carriers CC
01186168,Novotrans International Forwarders Pty
20743188,BB Handelaars BK
20407119,Gentech Transport CC
01858804,Skytrans CC
20103023,Transnational Freight Link Pty Ltd
00616323,Channel Trading CC
21134913,Zota Trans Cargo
72002664,Mthanda Enterprising Logistics CC
72003458,Dial -a load
FH000120,Alliance Freight
21035150,Transport Boss CC
FH000193,WP Transport
FH000162,Warthog Carriers
72004519,Idaho Logistics
01492354,PNR Transport
FH000561,H & M Transport-Malawi
FH000607,U Harry Trading
20128067,Tokyo Cars CC
01794935,Logisticor Pty Ltd
FH001055,Naiphron Investments
FH000952,S Kabengele General Dealers
72004829,JFO Malan t/a Malan Vervoer
FH001092,Feedmaster
FH000968,Rayton Logistics Pvt Ltd
72002281,Generale Des Services ET Enterprises Minieres CC
21562323,Lenaka Logistics Clearing Agent
21210696,Three Choirs T/A Tortoise Transport
FH001005,Maxliner Investments t/a Need Transport
72000701,Moira trucking
20437498,KZN Agriparts cc
00815693,Carlsandro International
21046909,Lexiline CC
00937397,H & M Packaging Pty Ltd
01804911,Cargo Services Durban (PTY) LTD
21518728,Fire Extreme Holdings (Pty) Ltd
20161109,Saxton Trading (Pty) Ltd
72000122,Ingelosi Trading 3
01777501,FREIGHTWORXCC
FH000818,Stelonet Investments
72000548,Rishmed Carriers CC T/A BRS Carriers CC
20759764,MWSC Express CC
01598267,National Chicks
FH000677,Juta Transport
21590944,Orange Logistics CC
20585639,Nunso-Fast Logistics
20519624,Bitwell Engineering & Haulage
20063566,Shilo Freight and Logistics CC
21033298,Shonalanga Fisheries
FH000701,V14S Transport
20980027,Mathulusi Service Station CC
21029194,J.K Kok Logistics
20064201,Image Freight and Logistics CC
72005051,Walls Transport And Warehousing
72003199,Gys Jacobs Transport CC
00945224,Spar Group Limited
FH000522,Backloads
FH000105,Interclear Forwarding
72004969,Beronda Logistics (Pty) Ltd
20811878,P T Trust T/A Budget Food Products
FH000608,Kertrade 18 CC
FH000610,Master Blaster Pty Ltd
FH000413,Piesces Investment
20154553,Blueroof Transport Pty Ltd
FH000900,Pitros International
FH000926,John Yona T/A Grinovich Engineering (Pvt) Ltd
FH000437,Unik Constructions
FH001020,Crossroads Distribution Limitada
21017375,Vivaphase CC
21160083,Pro Star Express Western Cape CC
20129918,Viva Bedding Pty Ltd
01753523,Egza Trading & Freight CC
FH000330,Pote Transport
FH000834,A.S. SambaTransport Lusaka Zambia
20163543,Sun marine Shipping Pty Ltd
21136746,A & O Transport Pty Ltd
FH000671,Claricy Transport
FH000673,Run Transport
FH000664,GMR Freights Swaziland Pty Ltd
00929735,Mitchell Export
20766757,Fanick transport and Trading
FH000233,Pinnacle Express
FH000654,Masha Allah
21160271,Machava Trading CC
21151255,Autogistixs T/A Logistic Labour Specialist
FH000103,SBS Trucking
FH000501,Safari Distributors
FH000551,Van Den Heever Transport
21428982,Dolphin Transport (Pty) Ltd
FH000985,Neamar Investments T/A Neamar Consulting
72003075,NJ Geldenhuys Edms Bpk
20923657,Rapidispatch CC
FH000495,PG Glass Matsapha
FH000464,Mgavuza Investment
01759440,Mansoors Import & Export Agencies CC
01332728,JLL Ferreira T/A Siul Transport
72001242,Transphor
01648020,Cafe de Pesca CC
20835742,Landou Import And Export
FH001062,Baloyi Trucking
FH000946,Kuzingwa Chilinjala t/a Walters transport
FH001034,Gertrude L Mkweza t/a Mage Investments
20879460,Lin Jack Import  and Export T/A Southern Logistic
FH001052,Smuts Transport
72002222,Citi- Net Cc
20786403,Inchcape Shipping Services South Africa Pty Ltd
72001374,Tjeert Reitsema Vervoer
72004780,Ziqhenya Logistics
FH000326,Trade Diva Candles Ltd
FH000754,GS van den Heever Transport
21034049,Puma Energy Procurement S.A (Pty) Ltd
01909755,Bremsaw cc
FH000776,P Weakley Transport
21035665,Octaque Properties Pty Ltd
FH000838,Shihla Movement Lusaka Zambia
21069168,FDR Distributors
20623861,Clear West Border Clearing CC
72002011,Kings Interafrica Logistics (Pty) Ltd
FH000505,Lone Star
FH000111,RFB Logistics
FH000527,Carapella
FH000192,Loubser Transport
FH000547,Pikkies Transport
20585426,Silver lake Trading 443 (PTy) LTD T/A dacota Trading
FH000986,RTC (Pty) Ltd
20919536,RSP Contractors CC
21149391,Frits Kroon Vervoer Pty Ltd
21156478,Nik Int and Logistics
FH000411,Swaziland Electricity Suppliers
01520469,Afnet CC
FH000440,Lalgy Transport
20897092,George Mansena
FH000027,DHL Botswana
20738993,Blazecor 48 CC T/A Trussco
20083689,Nngwe Emma Clearing Moemed T/A One Stop Clearing
21496183,Victofield (Pty) Ltd
01420740,Grindrod Tank Terminals
21202031,L2P Electrical and Plumbing Contractor CC
21138986,PPJ Courier Services Pty Ltd
21128787,Destre Transport CC
FH000397,RDT Sales
FH000370,Frutas Libombos
FH000763,C van Eeden Transport
72000157,ICKOBREWS Logistics
72000173,Kelrn Vervoer BK
20140537,Mach Express CC
FH000287,Nyamuzara Trucking
FH000291,Stallion Motors (PVT) Ltd
20748009,Bloemfontein Marble & Granite
01846866,Shulton Agencies CC
FH000234,Linga Longa / Sir Juice
21232701,TCP 16 Logistics Pty Ltd
20747827,Bongaz Suppliers & Trading
72004292,RW De Vos Transport
21031570,Helmond Logistics Holdings CC
00716505,Pioneerfoods (Pty) Ltd) T/A Sasko Grain
FH000519,Clorpique
FH000102,Tweende Basila
20254042,Warriach Traders CC
FH000154,Emiria Vervoer
FH000168,Nannan Bedding
FH000989,African Fantasy Jewellers (Pty) Ltd
72002710,G & H Transport and Repairs CC
01159856,Forwarding African Transport Services Pty Ltd
01599557,JF Hillebrand SA Pty Ltd
21544661,Interfreight Cargo (Pty) Ltd
21030973,Masiya Business Solutions
FH000442,Spintex
FH001073,J and M Investments
20898625,Tac Media CC
20250330,Fuelogic (Pty) Ltd
21297077,Green Mile Investments 242 CC
72002818,Spiro Transport
20856395,Vinsha Logistics T/A Reliable Transport Services
72001366,West Point Trading 67 CC
20871966,All Africa Transport CC
20517150,NHR Investments (PTY) LTD
72002151,Uno Couriers CC
21506755,TTH Agencies And Logistics (Pty) Ltd
20002449,Car Towing Services East Pty Ltd
20512182,Makonde Freight CC
FH000293,Redgrave Services  Pvt Lta T/a Alro Transport
FH000633,Agriliner
20454899,TIR Africa Transport Services CC
72001609,AfroWheels Logistics Pty Ltd
21583906,Amolas Agencies (Pty) Ltd
01476504,Winsen International Trading CC
20506701,E van de Net Total Exports Solutions
20254141,Sixbar Trading 800
FH000404,Long Distance
20073781,Zimbulk Tankers Pty Ltd
FH000049,Taurus Distributors
FH001066,Pelican Freight International mozambique
FH001065,JC Trucking t/a Summerton Transport
FH001085,Shadeport and Steel Pty Ltd
01509025,Pre-Kleer Customs Clearing Agents
21249689,Sonic Clearing
FH001040,Shining Star Glassworks
FH001049,Makhokhoba Transport
20928929,Africlearing (Pty) Ltd
72003601,MPJG Trading Projects & Transport
20519330,Transhunt Pty Ltd
20631731,Rumdel Construction cape (PTY) LTD
20156947,Concorde Logistics CC
FH000240,Double Up Transport CC
FH000635,SAR Farming
72004233,R coetzee
20225622,Heunis Steel (Pty) Ltd
00501110,Nampak Glass (Pty) Ltd
20789755,Transit Auto Movers
21157652,Botfield (Pty) Ltd
00505671,Alba Exports CC
72001188,Vis- Cil Meubelvervoer Bk
72000408,Azrasign t/a TMC
FH000110,TCS Transport
01716354,Chester Wholesale Meat (KZN) (Pty) Ltd
FH000555,Ortho Surje
72004934,Overine 327 T/A Gridiron Logistics
FH000182,Sediba
FH000993,CTM Swaziland
21031418,Blue Transport Company Pty Ltd
FH000908,Alro Shipping PVT Ltd
FH000019,Reliable Transport
FH000942,Langz Investment
FH000965,Kings Carriers
72000254,founad Trading 221 cc
20829484,Cryogas Express PTY LTD
FH000749,WS Drie Transport
FH000741,Oriental Quarries & Concrete Blocks
FH000779,Brenner Fruit
72002486,Germani Transport (Pty) Ltd
FH000817,Choice Trucking
21125443,Mudzwiri Logistics CC
72003148,Shoreline Logistics Pty Ltd
72003105,Pets Road Freight CC
21136703,Goldwin Investments Pty Ltd
20441828,Southern Owl Logistics Pty Ltd
FH000221,Filtration Africa
FH000723,JB Kashaya
72004632,Tarr Trucking CC
00961309,Toyota Tsusho Africa (Pty) Ltd
FH000737,Russell Noach Pvt Ltd
72000440,Magnavolt Trading 664
72005000,Joe Chawonga (Pty) Ltd t/a JL Logistics
00617834,Conveyor And Industrial Supplies (Pty) Ltd
72003164,SB Transport
FH000598,Hainsany Enterprises
20064716,MBSec cc t/a MBS Carriers
FH000180,HRF Schaefer Vervoer (EDMS) BPK
21608824,Logic Customs Solutions (Pty) Ltd
20473190,Ngiya Bona Zonke Clearing
FH000489,National Maize Co Operation
72002753,Astrar Logistics Services
FH000460,There are Three Investment
FH000013,Eneya Transport
01871574,Bolsbury Trading cc
FH000017,TCS Logistics
FH001059,Colovane Services PTY LTD
FH000048,Transfresco
FH001069,Nagpal Holding (Pty) Ltd
FH000949,James Theza t/a Theza Trading
FH001042,Max T Solutions
FH000031,DHL Swaziland
FH000863,Pisces Investments
20206441,Multiliner Shipping Services CC
72005272,Z Maron T/A Xelmar PXN
72001757,Nyamane Maintenance and Clearing Services CC
20228559,AK Road Transport Lines T/A UK Transport
21351651,K And K Chandlers CC
20288602,Mechagri CC
21037171,Addelford Transport (Pty) Ltd
20161982,Mvela Import & Export
21562269,SDM Clearing Agent (pty) Ltd
FH000344,Radchart Investment Zimbabwe
21031163,Andreatta Transport cc
FH000365,Logan Freight Botswana
72001056,Exclucive Clothing And General Trading
20353180,Northern Haulage (SA) Pty Ltd
21179627,Kubuta Transport CC
21037056,Oupa Clearing CC
FH000241,HAW Retailers
FH000643,Alcari Transport
00691190,Telpro Management (Pty) Ltd
72001471,Utale Trading Enterprise
FH000591,CD Nel
FH000115,Frequency Trucking
72004918,JH Van Den Berg T/A Golden Reward
21521574,Neopak Recycling (Pty) Ltd
20861449,P & T Import and Export Clearing Agent
FH000579,BV Investment Namibia
FH000564,A & O Transport Botswana
21160563,GMI Mining Pty Ltd
FH000568,Swartkop Farming
72000394,K & K Onwinkkeling Navorsing
FH000473,Proper Investment
21162795,Piet Retief Chain Saws CC
FH000905,Concession Transport PVT LTD
FH000405,Pavillion Transport
00043857,Boardman Bros Pty Ltd
FH000053,Matos Transporters
72004411,Sazam Plant Hire and Logistics CC
72004020,Vicinage Transport Pty Ltd
72003865,Toppies Transport Pty Ltd
72003857,Minbet Logistics CC
20677401,Lukkan Investments CC
72002461,Willowton Logistics (Pty) Ltd
FH000381,Transworld Cargo
1808178,Even Times Investments CC
72003954,Campos Transport CC
20318884,Coastal Air Couriers
20307840,ECI Freight CC
20635777,Lebombo Communications CC
FH000210,Transjipego
20838849,Naseems Commodity Brokers CC
FH000676,Cestive Transport
FH000667,Zambulk Tankers Pty Ltd
FH000722,Lesotho Dairy Products (pty) Ltd
21193973,Mhalze Transport Pty Ltd
21030701,Load Haul Trucking CC
01932169,Procet Freight
20629746,Lud Logistics Pty Ltd
72001110,Multi Digit Trading Nr 78
FH000539,Battery Centre
FH000523,Northern Haulage
FH000142,Allied Investments
FH000543,Sallys Dairy
72004144,Infinite Blue Trading 79
21575181,Inter-Africa Road
20482385,Wesbrad Trucking Pty Ltd
FH000982,Simtep Consultants
FH000991,Swaziland Industrial Agencies (Pty) Ltd
21050379,Volden Carriers CC
FH000914,Mucheche Transport
72005205,Corridor Distributors
21498658,Freight Experts Clearing Services (Pty)Ltd
21112752,Stevekidd Trading 13 CC T/A MB Logistics
FH000094,JSP Transporters
21259764,WJ Badenhorst
FH000079,Whelson Transport
FH000064,Stanzano Trucking
20535199,Twilight Breeze Trading 119CC
01165170,Pelican Freight International CC
21046453,Transmech Africa Carriers
72003210,Kaykam Transport
01863939,Nuhr Freight CC
01344024,FMS Clearing Services pty ltd
72004365,Thuso Group Pty Ltd
FH000209,Just in Time Freight
FH000269,Watt Africa
21030752,Trojan Truck Systems Pty Ltd
20469275,Myle Logistics (Pty) Ltd
21030841,Vincent Honorata T/A Hono Trans
FH000592,Sable Transport
72004136,JH Transport CC
FH000569,Invest Emanable P/L Tiger Transport
20736826,Redtab Trading CC
20229792,Rings Fochville
72001641,AJA Transport CC
20269561,Melville Trading (Pty) Ltd T/A Twane F&C
FH000482,Hub Hardware
FH000478,F & R Stationery
FH001076,Gatha Enterprises
FH000033,Flamboyant Investments
FH000860,Speedex Courier & Freighters
FH000865,RFB Cargo Services
FH001025,Mutangiri t/a Riverton Timely Trucking
FH001014,Herbert H Phiri t/a HH Transport
FH000090,Mr Bonelli
20561863,Mega Foam & Bedding CC
00097618,Biddulphs Removals & Storage Pty Ltd
72001791,Anton Le Roux Vervoer (Edms) Bpk
72001099,Casco Logistics CC
FH000767,Scorpio Carriers
FH000760,Elwie Transport
FH000820,DK Transport Pty Ltd
FH000852,Grand Lakes trading
20722028,Trentyre ( PTY) LTD
01502233,Seardel Group Trading (Pty) Ltd
72002508,Sezinox Investments ( Pty) Ltd
FH000283,Flash Transport Zimbabwe
72001404,MRJ Transport CC
FH000244,LCE Trucking CC
FH000249,Westrans
FH000700,Southern Africa TPT
20780294,Veggie Planet (Pty) Ltd
00523058,Muhnaz Import & Export Enterprises CC
FH000514,Trans Africa
72002631,Klink Transport Services
20749269,Kasana Traders CC
20970106,R Combrinck t/a Combrincks Transport
21025210,PFC Integration (Pty) Ltd
20644115,Grindrod South Africa ( PTY) LTD
FH000112,Truck Africa
FH000614,AR5 Hi Grand
21074071,Tantus Trading 273 (Pty) Ltd
72001633,Vukani Ma- Africa Trading 2
72004055,Katawa Trading 124
FH001074,Chivtangwa Lusungu Transport
FH000438,Supersteel Transport
FH000436,Ihawu Holdings
FH000034,Crawford Investments
72002249,Dawene Transport CC
20489398,Opo Distributors
FH000316,Kasembo Transport Limited
20765769,Beit Imports and Exports
20613271,Alfri Agents For Import and Export
01771570,Zimsa Forwarding & Shipping
FH000829,Takobana Trading PVT LTD
72001889,Loveday Logistics 55 CC
72001498,Zamlinx CC
FH000663,GMR Freights Botswana Pty Ltd
FH000289,Butsvara Transport
20489002,Excellence Clearing Agency
20254891,Nagoya Auto Traders CC
FH000225,DPI Plastics
FH000621,Baiku Pty Ltd
FH000656,Fauna One Trading
20938826,Rapid Dawn 1152 CC
20728034,Silostrat Pty Ltd
72000068,Transport Holdings Limited
20083891,DJ Bosman Transport Pty Ltd
72001935,Basitery Trading and Projects
FH000584,Hester Ferreira
20565524,Customs Clearing Agents
21014481,Bold Moves 215 Pty Ltd
21273692,Imberbe Logistics (Pty) Ltd
20557220,Furby Gas T/A My Gas
20187777,DSR Beleggings CC
21023544,MA Queenar Import And Export
FH000414,Newcabview Trading
FH001078,Cattle Feeders North Pty Ltd
FH000042,Testfin Enterprises
21323375,Imvubu Clearing (Pty) Ltd
FH000975,Maqalf Transport
FH000020,Phemba Transport
FH001026,Armstrong Haulage
20442786,Evs Sales & Distribution CC
FH000319,Corredor Transporters LDA (Mozambique)
72000114,Mukwadzi Estates  Vervoer Bk
21150461,Rak logistics South Africa (Pty) Ltd
72002923,Tich Trucking T/A Jast Trucking
01178611,Performer Cattle Company Pty Ltd
20413479,SA Zam Freight Services CC
21031662,Portland Carriers CC
21042660,HLC Hauliers t/a Linwill carriers
FH000675,Saldanha Transport
FH000628,Pamdozi Cargo International
72000017,Hetties Transport
72001501,Novak Logistics and Maketing cc
01887267,Lateral logistics (Pty) Ltd
21129104,GGO Freight and Logistics (Pty) Ltd
20905726,Ashrafi Cargo Carriers CC
20251124,Slabbert Burger Transport (Pty) Ltd
21414885,Cupra 035 Trading CC T/A Khans Logistics
20869792,Auto Shipping Logistics
72001196,Willgro Africa Auto Spares
FH000113,Sabots
FH000129,Tanya Coach Service
FH000160,Southern Africa
20522012,Sabot SA Pty Ltd
FH000185,Obie Transport
20785466,Raleity Freight Services CC
21068781,Vicky and Itu construction and Projects
FH000480,Feedmaster
20253959,Umar Motors and Parts CC
FH000924,Tahera Investments
FH000446,Build IT
20064813,GMR Freights Pty Ltd
FH001018,Elivester Logistics
FH000096,Macaia
01394043,Savino Del Bene SA Pty Ltd
20104755,Eduardo Jorge Leitao Ferreira T/A JF Transport
72000726,MNS Freight Pty Ltd
72003237,See Me Transport
20779055,Alderwood Trading 221 CC
FH000336,Market Demand Trading
FH000795,Max Transport
20420423,Westside Trading 375 (Pty) Ltd T/A Watt Africa
